Comptes financiers annuels - base 2005 - Changement de volume;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.110000.210100.980000.A.W.F.A;ACTIF S11 BILL ET PIECE EURO S98;;;-185;-75;28;0;0;1;-750;6;4395;0;0;0;0;0;0;1;0;0
MU.A.A.110000.220100.980000.A.W.F.A;ACTIF S11 DEPOT TRANSF EUROS S98;;;-915;-264;-36;3450;434;-957;-858;-1;0;-1;-230;991;-1448;8198;127;6814;-2192;-636
MU.A.A.110000.220200.980000.A.W.F.A;ACTIF S11 DEPOT TRANSF DEVISES S98;;;0;0;0;-3000;0;0;0;0;0;0;0;0;0;-4000;0;-9000;0;0
MU.A.A.110000.280000.980000.A.W.F.A;ACTIF S11 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;277;0;126;0;0
MU.A.A.110000.291100.980000.A.W.F.A;ACTIF S11 PLACEM A VUE EUROS 98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.110000.292100.980000.A.W.F.A;ACTIF S11 PLAC ECHEANCE EUROS S98;;;0;0;0;-57;0;0;0;4677;0;65;-202;-44;19;31;-193;2141;-330;51
MU.A.A.110000.292200.980000.A.W.F.A;ACTIF S11 PLAC ECHEANCE DEVISE S98;;;0;0;0;-3000;0;0;0;2000;0;0;0;0;0;0;0;2000;-1600;0
MU.A.A.110000.293000.980000.A.W.F.A;ACTIF S11 EPARGNE CONTRACTUEL S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.110000.299000.980000.A.W.F.A;ACTIF S11 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-3;0
MU.A.A.110000.331100.980000.A.W.F.A;ACTIF S11 TIT CR NEG EN EUROS S98;42180;-2467;936;1855;8144;-15095;-10491;-9056;-31696;5808;2266;-2437;2158;3732;-990;0;;;;
MU.A.A.110000.331200.980000.A.W.F.A;ACTIF S11 TIT CR NEG EN DEVISE S98;2600;0;0;0;0;1497;-41;0;0;-607;-1220;291;25;-2028;212;0;;;;
MU.A.A.110000.332100.980000.A.W.F.A;ACTIF S11 OBLIGAT EN EUROS S98;20846;0;0;0;0;51;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.110000.332200.980000.A.W.F.A;ACTIF S11 OBLIGAT EN DEVISES S98;4911;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.110000.340000.980000.A.W.F.A;ACTIF S11 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.110000.380000.980000.A.W.F.A;ACTIF S11 ICNE SUR TCN S98;676;0;0;0;-248;-180;186;-17;20;1;-9;-24;0;0;0;0;;;;
MU.A.A.110000.419000.980000.A.W.F.A;ACTIF S11 AUTRES PRETS A CT S98;;;-3118;-1571;-539;2257;6172;3987;4386;-1742;-1052;-2486;-8040;-1636;-2211;-15714;-34567;-20;-869;-24
MU.A.A.110000.429000.980000.A.W.F.A;ACTIF S11 AUTRES PRETS S98;;;71;1417;782;5098;4880;2380;1897;-12605;-8783;2411;-1263;-3600;2679;-3647;-5737;-3138;2101;1657
MU.A.A.110000.480000.980000.A.W.F.A;ACTIF S11 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;398;10;-395;198;0;0;85;0;0
MU.A.A.110000.511100.980000.A.W.F.A;ACTIF S11 ACTIONS COTEES EUROS S98;;;-1377;-3425;7610;2905;18083;40545;-6383;-7210;-77247;-13921;-4380;17412;-14535;14535;14131;-31185;-6464;4722
MU.A.A.110000.511200.980000.A.W.F.A;ACTIF S11 ACTIONS COTEES DEVIS S98;;;0;-4605;0;0;0;0;0;0;0;0;0;0;0;1481;-6176;21328;2865;-4968
MU.A.A.110000.512100.980000.A.W.F.A;ACTIF S11 ACT NON COTEE FRANC S98;;;1911;9107;-10621;1205;-28640;-40074;7649;5290;54243;19451;-3377;4108;4262;-3109;-1779;9867;5022;-4739
MU.A.A.110000.512200.980000.A.W.F.A;ACTIF S11 ACT NON COTEE DEVISE S98;;;0;0;0;0;0;26200;0;0;0;-43;0;0;58693;0;26145;-18401;2641;371
MU.A.A.110000.521000.980000.A.W.F.A;ACTIF S11 TITRES D'OPCVM MONET S98;;;0;0;0;0;-1609;153;138;3908;-2151;0;28;-3777;-32;47;-639;684;-29;1288
MU.A.A.110000.522000.980000.A.W.F.A;ACTIF S11 TIT OPCVM GENERAUX S98;;;0;0;0;-2200;-107;984;-221;-1843;-9726;62;0;3777;0;-62;-1686;-8418;327;-498
MU.A.A.110000.523000.980000.A.W.F.A;ACTIF S11 TIT FDS INV DIVERS S98;1285;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.110000.620000.980000.A.W.F.A;ACTIF S11 RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;1279;1859;1545;1464;1588;-3617;-282;-1
MU.A.A.110000.711000.980000.A.W.F.A;ACTIF S11 CRED COMM A CT S98;;;1067;1964;6187;-10965;233;2639;3349;-2312;10;-20;-2485;-3361;503;-10454;6001;-18742;256;-6105
